CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L012803309","Campo Real","Ayuntamiento","Hyundai Tucson 2.0","2006"
"L012803309","Campo Real","Ayuntamiento","Nissan Terrano","2008"
"L012803309","Campo Real","Ayuntamiento","Yamaha YP 125","2006"
"L012803309","Campo Real","Ayuntamiento","Mitsubishi L200","2007"
"L012803309","Campo Real","Ayuntamiento","Honda CRV 2.2","2009"
"L012803309","Campo Real","Ayuntamiento","A.U.S.A 150 DA PLUS","2005"
"L012803309","Campo Real","Ayuntamiento","MASEEY FERGUSON MF 4265","2000"
"L012803309","Campo Real","Ayuntamiento","NISSAN TRADE","1989"
"L012803309","Campo Real","Ayuntamiento","LAND ROVER DEFENDER","1993"
"L012803309","Campo Real","Ayuntamiento","NISSAN CABSTAR","2006"
"L012803309","Campo Real","Ayuntamiento","MERCEDES BENZ 316","2012"
"L012803309","Campo Real","Ayuntamiento","UROMAC V-1500","2006"
"L012803309","Campo Real","Ayuntamiento","MERCEDES BENZ ML400","2004"
